﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Palau d'Anglesola, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251581&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;58,12;59,65;86,57;191,85;0,94;17,25;27,70;442,08
2020;58,88;72,62;84,50;202,99;0,86;22,72;29,70;472,28
2019;40,37;54,36;68,79;190,53;0,92;18,32;30,67;403,96
2018;38,65;54,12;70,07;205,27;0,85;16,79;25,14;410,88
2017;44,41;52,17;62,14;183,98;0,61;15,06;22,56;380,93
2016;47,13;51,52;64,79;195,40;0,72;6,17;29,29;395,03
2015;47,67;48,92;71,18;261,86;0,76;6,11;28,19;464,69
2014;51,43;46,99;68,14;258,52;0,91;11,49;20,40;457,88
2013;49,79;58,48;75,35;276,11;0,80;9,27;19,72;489,52
2012;49,63;43,75;80,05;281,64;0,72;11,21;20,80;487,80
2011;51,78;50,32;78,51;303,33;0,74;11,54;15,50;511,72
2010;51,90;55,72;73,16;310,25;1,31;11,68;16,35;520,37
2009;52,03;57,54;70,92;264,99;0,39;8,68;13,66;468,21
2008;49,51;46,01;24,51;..;1,33;8,58;45,67;175,61
2007;42,56;38,90;18,46;..;0,12;8,97;34,79;143,80
2006;36,29;32,44;16,76;..;0,47;4,41;23,71;114,08
2005;26,60;28,96;20,19;..;0,16;2,82;14,05;92,78
2004;24,00;25,64;14,95;..;0,15;2,85;13,51;81,10
2003;23,83;23,92;13,68;..;0,26;2,84;13,98;78,51
2002;26,42;20,12;8,43;..;0,18;0,72;5,27;61,14
2001;23,67;14,23;7,25;..;0,14;1,64;16,54;63,47
2000;20,75;14,69;6,88;..;0,14;1,75;8,85;53,06

