﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Urús
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:172060
;1999;1989
     Total;;
 explot.;8;7
 UDE;132;85
     UDE;;
 <1;;
 explot.;0;0
 UDE;0;0
 1 a <2;;
 explot.;0;1
 UDE;0;2
 2 a <4;;
 explot.;1;0
 UDE;2;0
 4 a <6;;
 explot.;2;0
 UDE;9;0
 6 a <8;;
 explot.;0;0
 UDE;0;0
 8 a <12;;
 explot.;0;1
 UDE;0;10
 12 a <16;;
 explot.;1;4
 UDE;14;55
 16 a <40;;
 explot.;4;1
 UDE;106;19
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

