﻿Espècies arbòries forestals
Capellades
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080446
;1999
   Total;
 total;
 explot.;3
 ha;32
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;32
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;3
 ha;32
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;32
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

