﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Perafort. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431037&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;81;258;255;390;981
Hombres;33;144;153;177;513
Mujeres;48;111;99;213;471
Extranjera;21;15;21;9;66
Hombres;12;6;9;0;24
Mujeres;9;9;15;9;39
Total;99;273;273;399;1047
Hombres;45;150;162;180;537
Mujeres;54;120;114;219;510

