﻿Migracions. Totals segons diferents fonts
Sant Pere de Riudebitlles. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082325&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;82;78
 emigracions;73;75
 saldo migratori;9;3
 amb la resta d'Espanya;;
 immigracions;7;8
 emigracions;11;11
 saldo migratori;-4;-3
       Migracions externes;;
 immigracions;11;19
 emigracions;2;7
 saldo migratori;9;12
          saldo migratori total;14;12

