﻿Valoració de coneixements i competències de l'FP per millorar l'oferta formativa. Per grandària de l'establiment
Catalunya. 2n trimestre del 2023
Unitats: % d'establiments que han contractat en els darrers 3 anys personal amb titulació universitària recent.
Font: Idescat. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=16745&t=201904
;Menys de 10 ocupats;De 10 a 49 ocupats;De 50 ocupats o més;Total
Formació més especialitzada;;;;
Cap o poc;24,8;30,8;37,8;34,4
Bastant o molt;75,2;69,2;62,2;65,6
Realització de més hores de pràctiques en els centres de treball;;;;
Cap o poc;30,1;31,8;28,5;29,5
Bastant o molt;69,9;68,2;71,5;70,5
Coneixement d'idiomes;;;;
Cap o poc;56,1;49,7;40,3;44,6
Bastant o molt;43,9;50,3;59,7;55,4
Competències cognitives (anàlisi i resolució de problemes, presa de decisions, generació de noves idees, etc.);;;;
Cap o poc;33,8;29,4;32,3;31,8
Bastant o molt;66,2;70,6;67,7;68,2
Competències socials (integració al grup de treball, intel·ligència emocional, etc.);;;;
Cap o poc;43,3;50,3;43,5;45,0
Bastant o molt;56,7;49,7;56,5;55,0
Competències transversals (adaptació a noves situacions, treball en equip, iniciativa, autonomia, etc.);;;;
Cap o poc;35,3;32,6;37,4;36,0
Bastant o molt;64,7;67,4;62,6;64,0
Competències tecnològiques i digitals;;;;
Cap o poc;61,2;60,0;56,7;58,1
Bastant o molt;38,8;40,0;43,3;41,9
Habilitats comunicatives (expressió oral i escrita);;;;
Cap o poc;38,2;40,4;42,6;41,5
Bastant o molt;61,8;59,6;57,4;58,5

