﻿Persona de referència. Per sexe i edat
Sant Quirze de Besora. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082378&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;6;3;9
De 25 a 29 anys;17;22;39
De 30 a 34 anys;19;27;46
De 35 a 39 anys;34;28;62
De 40 a 44 anys;34;21;55
De 45 a 49 anys;39;23;62
De 50 a 54 anys;47;12;59
De 55 a 59 anys;56;27;83
De 60 a 64 anys;25;24;49
De 65 a 69 anys;39;31;70
De 70 a 74 anys;49;39;88
De 75 anys i més;45;86;131
Total;410;343;753

