﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Llançà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170926
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2464;2450;2365;2268;1580;14
Després de 1990;138;87;38;38;20;51
De 1990 a 1986;139;100;58;52;32;39
De 1985 a 1981;82;47;31;31;19;35
De 1980 a 1976;117;91;56;63;31;26
De 1975 a 1971;119;103;58;63;22;16
De 1970 a 1966;195;160;68;72;17;35
De 1965 a 1961;235;207;83;87;25;28
De 1960 a 1951;198;184;103;87;24;14
De 1950 a 1941;59;54;29;29;7;5
De 1940 a 1931;22;21;13;9;2;1
De 1930 a 1921;10;8;3;3;0;2
Abans de 1921;4;3;3;3;1;1
Total;3782;3515;2908;2805;1780;267

