﻿Població a 1 de gener. Per nacionalitat i sexe
Olost
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081496
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;567;578;1145;30;31;61;597;609;1206
2021;553;582;1135;25;30;55;578;612;1190
2020;561;585;1146;25;31;56;586;616;1202
2019;560;587;1147;28;23;51;588;610;1198
2018;562;579;1141;25;22;47;587;601;1188
2017;578;576;1154;24;19;43;602;595;1197
2016;580;575;1155;19;11;30;599;586;1185
2015;581;575;1156;15;11;26;596;586;1182
2014;584;581;1165;9;12;21;593;593;1186
2013;583;577;1160;10;14;24;593;591;1184
2012;579;584;1163;9;16;25;588;600;1188
2011;583;581;1164;12;15;27;595;596;1191
2010;582;583;1165;16;21;37;598;604;1202
2009;587;594;1181;17;19;36;604;613;1217
2008;587;582;1169;13;17;30;600;599;1199
2007;587;581;1168;10;15;25;597;596;1193
2006;580;579;1159;11;17;28;591;596;1187
2005;585;584;1169;8;16;24;593;600;1193
2004;578;582;1160;10;17;27;588;599;1187
2003;580;581;1161;15;16;31;595;597;1192
2002;573;582;1155;7;8;15;580;590;1170
2001;575;589;1164;6;7;13;581;596;1177
2000;565;585;1150;3;7;10;568;592;1160

