﻿Parts segons l'edat i l'estat civil de la mare
Hospitalet de Llobregat, l'. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=286&geo=mun:081017
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;2;0;2
De 17 anys;0;5;0;5
De 18 anys;0;6;0;6
De 19 anys;2;13;0;15
De 20 anys;5;21;0;26
De 21 anys;9;38;0;47
De 22 anys;13;24;0;37
De 23 anys;15;34;0;49
De 24 anys;22;37;0;59
De 25 anys;21;35;0;56
De 26 anys;41;58;0;99
De 27 anys;36;54;0;90
De 28 anys;40;61;0;101
De 29 anys;49;65;0;114
De 30 anys;52;70;0;122
De 31 anys;56;58;0;114
De 32 anys;65;61;0;126
De 33 anys;67;62;0;129
De 34 anys;74;69;0;143
De 35 anys;63;83;0;146
De 36 anys;63;55;0;118
De 37 anys;61;50;0;111
De 38 anys;70;48;0;118
De 39 anys;35;49;0;84
De 40 anys;39;33;0;72
De 41 anys;22;30;0;52
De 42 anys;21;20;0;41
De 43 anys;11;12;0;23
De 44 anys;3;15;0;18
De 45 anys;2;6;0;8
De 46 anys;2;6;0;8
De 47 anys;1;3;0;4
De 48 anys;0;0;0;0
De 49 anys;2;2;0;4
De 50 anys i més;1;2;0;3
No hi consta;0;0;0;0
Total;963;1187;0;2150

