﻿Conreus llenyosos: olivera
Granadella, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:251018&lang=en
;2009
     Total;
 explot.;226
 ha;2654
      Secà;
 explot.;182
 ha;1521
       Regadiu;
 explot.;122
 ha;1133
     Oliva de taula;
 total;
 explot.;4
 ha;15
 secà;
 explot.;1
 ha;5
 regadiu;
 explot.;3
 ha;10
       Oliva d'almàssera;
 total;
 explot.;222
 ha;2639
 secà;
 explot.;181
 ha;1516
 regadiu;
 explot.;119
 ha;1123

