﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251214&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;3;77;83;24;27;46;22;10;292
 dones;1;6;99;86;14;12;38;19;14;289
 total;1;9;176;169;38;39;84;41;24;581
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;26;68;24;24;32;20;10;204
 dones;0;1;28;52;12;10;15;11;13;142
 total;0;1;54;120;36;34;47;31;23;346
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;2;3;0;1;2;1;0;9
 dones;0;0;0;2;2;0;2;1;0;7
 total;0;0;2;5;2;1;4;2;0;16
 total actius;;;;;;;;;;
 homes;0;0;28;71;24;25;34;21;10;213
 dones;0;1;28;54;14;10;17;12;13;149
 total;0;1;56;125;38;35;51;33;23;362
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;3;39;8;0;2;1;1;0;54
 dones;1;5;51;10;0;1;4;1;0;73
 total;1;8;90;18;0;3;5;2;0;127
 incapacitats permanents;;;;;;;;;;
 homes;0;0;8;1;0;0;0;0;0;9
 dones;0;0;1;2;0;0;0;0;0;3
 total;0;0;9;3;0;0;0;0;0;12
 escolars i estudiants;;;;;;;;;;
 homes;0;0;2;2;0;0;10;0;0;14
 dones;0;0;0;7;0;0;15;5;0;27
 total;0;0;2;9;0;0;25;5;0;41
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;19;12;0;1;2;1;1;36
 total;0;0;19;12;0;1;2;1;1;36
 altres situacions;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;0;2
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;2;0;0;1;0;0;3
 total no actius;;;;;;;;;;
 homes;0;3;49;12;0;2;12;1;0;79
 dones;1;5;71;32;0;2;21;7;1;140
 total;1;8;120;44;0;4;33;8;1;219

