﻿Nombre d'explotacions i superfície censada
Sant Joan de Mollet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171680&lang=es
;1999;1989;1982
      Total explot.;15;31;41
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;15;31;41
 ha;198;175;284
 amb ramaderia;;;
 explot.;5;23;31
 ha;156;150;209
 sense ramaderia;;;
 explot.;10;8;10
 ha;43;25;75
 amb SAU;;;
 explot.;15;28;38
 ha;176;125;181
 amb altres terres;;;
 explot.;10;22;19
 ha;22;49;103

