﻿Habitatges construïts de nova planta
Roses
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:171523
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;39;0;52;38
2021;0;46;0;53;47
2020;0;46;0;82;76
2019;0;74;0;40;19
2018;0;56;0;42;30
2017;0;49;0;59;49
2016;0;71;0;40;50
2015;0;40;0;17;21
2014;0;22;0;64;44
2013;0;43;0;63;99
2012;0;70;0;68;44
2011;0;39;0;103;60
2010;32;23;32;81;54
2009;0;32;0;246;255
2008;0;141;0;449;253
2007;0;355;0;509;567
2006;0;298;0;650;591
2005;0;622;0;496;442
2004;0;364;0;389;454
2003;0;1003;0;333;339
2002;8;650;0;239;240
2001;0;404;12;479;497
2000;11;283;37;234;268
1999;39;563;12;264;271
1998;10;378;45;124;135
1997;48;163;2;223;161
1996;24;142;49;167;168
1995;37;224;20;172;179
1994;20;115;38;104;126
1993;36;106;0;164;109
1992;24;70;0;138;132

