﻿Population. By relation to economic activity, sex and age
Castellví de la Marca. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080654&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;12;21;0;0;0;19;18;37;28;30;58;28;30;58
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31;29;60;0;0;0;2;2;4;33;31;64;33;31;64
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;36;59;0;0;0;1;1;2;24;37;61;24;37;61
From 15 to 19 years;14;5;19;0;2;2;0;0;0;14;7;21;0;0;0;0;0;0;0;0;0;25;32;57;0;2;2;0;0;0;25;34;59;39;41;80
From 20 to 24 years;38;29;67;1;0;1;3;2;5;42;31;73;0;0;0;0;0;0;2;0;2;10;13;23;0;1;1;0;0;0;12;14;26;54;45;99
From 25 to 29 years;61;50;111;0;1;1;1;5;6;62;56;118;0;0;0;0;0;0;0;2;2;0;2;2;0;2;2;0;2;2;0;8;8;62;64;126
From 30 to 34 years;46;26;72;0;0;0;0;2;2;46;28;74;0;0;0;0;0;0;0;1;1;0;0;0;0;6;6;0;0;0;0;7;7;46;35;81
From 35 to 39 years;53;31;84;0;0;0;0;3;3;53;34;87;0;0;0;0;0;0;3;1;4;0;1;1;1;22;23;1;2;3;5;26;31;58;60;118
From 40 to 44 years;51;34;85;0;0;0;1;1;2;52;35;87;0;0;0;0;0;0;2;2;4;0;0;0;0;12;12;0;1;1;2;15;17;54;50;104
From 45 to 49 years;56;18;74;0;0;0;0;1;1;56;19;75;0;0;0;0;0;0;0;0;0;0;0;0;0;20;20;0;2;2;0;22;22;56;41;97
From 50 to 54 years;45;23;68;0;0;0;0;0;0;45;23;68;0;0;0;0;1;1;4;1;5;0;0;0;0;15;15;1;1;2;5;18;23;50;41;91
From 55 to 59 years;40;13;53;0;0;0;0;0;0;40;13;53;0;0;0;1;3;4;0;3;3;0;0;0;0;19;19;0;0;0;1;25;26;41;38;79
From 60 to 64 years;15;4;19;0;0;0;0;0;0;15;4;19;0;0;0;7;6;13;3;0;3;0;0;0;0;16;16;1;3;4;11;25;36;26;29;55
65 years and over;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;134;121;255;5;8;13;0;0;0;1;40;41;0;8;8;140;177;317;143;177;320
Total;422;233;655;1;3;4;5;14;19;428;250;678;0;0;0;142;131;273;19;18;37;98;125;223;2;155;157;25;40;65;286;469;755;714;719;1433

