﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Badia del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:089045&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;3;0;0;0;30;27;57;30;27;60
2019;0;0;3;0;0;0;45;33;81;48;36;84
2018;0;0;3;0;0;0;21;21;42;24;21;42
2017;3;0;9;0;0;0;24;24;48;30;24;54
2016;0;0;0;0;0;0;18;21;36;18;18;36
2011-2015;6;3;6;3;3;6;33;51;84;39;54;93
2001-2010;0;0;0;0;0;0;282;312;597;282;312;597
1991-2000;0;3;3;0;0;0;69;66;135;69;69;138
1981-1990;0;0;0;0;0;0;21;21;42;21;21;42
Antes de 1981;0;0;0;0;0;0;42;63;102;42;60;102
Siempre ha vivido;4374;4170;8544;1530;1959;3486;0;0;0;5904;6126;12030
Total;4392;4179;8571;1533;1959;3489;588;633;1218;6510;6771;13281

