﻿Migracions. Totals
Alt Empordà
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=com:02&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;3696;3448;3301;3570;3565;3369;3232;3302;3370;3370;3329;3459;3491;3236;3085;3569;3767;3027;2765;2798;2769;1740;2104;2290;2022
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2349;2548;2597;2056;1857;1894;1735;1902;2158;2232;2156;2201;2247;2134;2258;2694;2851;2334;2445;2334;1932;1232;1181;1346;1426
 emigracions;2230;2064;1836;2151;2020;2016;2080;2208;2182;2193;2155;2260;2172;2051;2221;2017;1926;1830;1675;1542;1482;1061;1105;1135;958
 saldo migratori;119;484;761;-95;-163;-122;-345;-306;-24;39;1;-59;75;83;37;677;925;504;770;792;450;171;76;211;468
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;979;945;865;1111;1015;1040;1118;1201;1193;1123;1133;1142;1108;1099;1095;1275;1264;992;1141;985;843;625;639;669;574
 emigracions;1114;1067;973;1156;1079;1017;1066;1118;991;1092;1080;1085;1192;1148;1320;1359;1175;966;831;848;659;566;539;555;653
 saldo migratori;-135;-122;-108;-45;-64;23;52;83;202;31;53;57;-84;-49;-225;-84;89;26;310;137;184;59;100;114;-79
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5900 (b);3138;2806;3802;3550;3040;2689;2622;2447;2091;2284;2779;2724;2953;4181;5588;5160;4144;4008;3171;2983;2363;1648;1020;860
 emigracions;3033 (b);1959;2069;1954;2200;2294;2207;2237;3139;2926;2215;1955;3328;2402;1352;750;488;269;158;120;157;..;..;..;..
 saldo migratori;2867;1179;737;1848;1350;746;482;385;-692;-835;69;824;-604;551;2829;4838;4672;3875;3850;3051;2826;..;..;..;..
           Saldo migratori total;2851;1541;1390;1708;1123;647;189;162;-514;-765;123;822;-613;585;2641;5431;5686;4405;4930;3980;3460;..;..;..;..

