﻿Population at 1 January. By sex and age in large groups
Vilaller
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:252458&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;37;190;59;17;158;71;54;348;130
2021;43;191;59;17;164;80;60;355;139
2020;41;193;57;23;159;76;64;352;133
2019;38;198;58;30;161;76;68;359;134
2018;36;189;56;22;162;71;58;351;127
2017;34;204;54;28;157;70;62;361;124
2016;35;201;59;32;152;73;67;353;132
2015;36;210;57;28;165;70;64;375;127
2014;38;213;53;29;168;62;67;381;115
2013;45;249;54;30;187;68;75;436;122
2012;46;283;53;30;189;66;76;472;119
2011;42;305;53;28;200;63;70;505;116
2010;38;312;55;32;197;62;70;509;117
2009;33;324;55;33;204;66;66;528;121
2008;35;314;56;29;200;65;64;514;121
2007;35;293;53;30;183;62;65;476;115
2006;39;292;57;26;198;66;65;490;123
2005;33;273;59;23;189;67;56;462;126
2004;36;209;61;21;185;65;57;394;126
2003;41;188;64;26;185;66;67;373;130
2002;39;193;67;29;184;67;68;377;134
2001;40;200;68;28;188;65;68;388;133
2000;36;200;67;33;176;66;69;376;133

