﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Tortellà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:172001
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;138;180;72;76;66;47;0;0;54;80;122
total;138;180;72;76;66;47;0;0;54;80;122
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;17;22;41;52;70;81;23;67;73;114;106
total;17;22;41;52;70;81;23;67;73;114;106
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;14;14;3;3;5;0
no especials;103;89;70;28;109;9;8;6;8;12;10
total;103;89;70;28;109;23;21;9;11;17;10
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;2;2;1;1;0;0;0
total;0;0;0;0;2;2;1;1;0;0;0
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;1;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;1;2;1;7;5;1
total;1;0;0;0;0;1;2;1;7;5;1
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;23;19;16;16;22;17;25;21;26;12;20
no especials;17;5;0;0;0;0;0;0;0;0;0
total;40;24;16;16;22;17;25;21;26;12;20
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;1;0
no especials;35;25;27;23;0;0;0;0;0;0;13
total;35;25;27;23;0;0;0;0;0;1;13
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;21;10;5;14;10;7;0;2;2;6;3
no especials;0;0;0;0;0;0;0;0;0;0;0
total;21;10;5;14;10;7;0;2;2;6;3
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;2;9;6
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;2;9;6
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;2;2;3;2;3;2;2;2;3;1;5
no especials;8;24;6;8;7;2;5;14;12;7;8
total;10;25;9;10;10;4;7;16;15;8;12
16. Residus no especificats;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;6;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;6;0
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;5;924;1033;1096;772;0;0;4;0;0;0
total;5;924;1033;1096;772;0;0;4;0;0;0
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;88;180;115;103;97;105;0;0;91;57;33
no especials;0;0;0;0;0;0;0;0;0;0;0
total;88;180;115;103;97;105;0;0;91;57;33
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;245;208;190;321;314;284;288;154;185;188;171
total;245;208;190;321;314;284;288;154;185;188;171
Total;;;;;;;;;;;
especials;134;211;139;136;132;145;41;29;127;96;67
no especials;569;1477;1439;1604;1340;426;326;247;338;406;430
total;703;1687;1578;1740;1472;571;367;276;465;503;497

