﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Igualada. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:081022
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;117;108;225;30;30;60;147;138;285
1 any;150;117;267;45;39;81;195;153;351
2 anys;138;129;264;27;36;66;165;165;333
3 anys;132;153;282;30;33;63;162;183;345
4 anys;144;138;282;36;33;69;180;171;351
5 anys;195;168;360;27;36;60;219;201;423
6 anys;162;159;321;33;27;60;195;189;381
7 anys;171;165;339;36;36;69;204;201;408
8 anys;177;177;354;33;21;54;207;198;405
9 anys;201;195;396;27;27;54;228;219;450
10 anys;198;174;372;33;27;57;228;198;429
11 anys;219;198;417;24;36;60;243;234;474
12 anys;246;228;474;30;27;57;276;252;528
13 anys;237;222;462;27;33;63;267;258;525
14 anys;261;219;480;27;24;51;288;240;531
15 anys;246;219;462;27;21;48;273;237;510
16 anys;225;216;441;30;24;57;255;243;495
17 anys;219;237;456;27;33;57;246;270;516
18 anys;222;204;426;27;30;57;249;234;486
19 anys;225;213;438;30;39;66;258;252;507
20 anys;207;186;393;33;24;57;237;210;447
21 anys;189;198;387;39;45;84;228;243;471
22 anys;186;210;399;42;27;72;231;240;471
23 anys;201;168;369;54;21;75;255;192;444
24 anys;198;174;375;51;39;93;252;213;465
25 anys;189;147;336;60;36;96;246;183;432
26 anys;162;177;339;45;42;87;207;219;426
27 anys;177;135;309;57;57;114;231;192;423
28 anys;168;150;318;69;69;138;237;219;456
29 anys;159;183;342;57;51;108;219;234;453
30 anys;177;171;345;66;54;120;243;222;462
31 anys;174;150;327;75;51;126;249;204;450
32 anys;171;135;303;63;60;123;234;192;429
33 anys;165;150;315;60;63;120;228;213;438
34 anys;156;165;321;69;66;138;225;231;456
35 anys;153;147;300;60;54;114;213;201;417
36 anys;183;162;342;78;75;156;261;240;498
37 anys;189;174;363;72;75;147;261;249;510
38 anys;159;186;345;57;66;126;216;252;468
39 anys;192;210;402;69;63;132;258;270;531
40 anys;222;225;447;72;72;144;291;297;588
41 anys;213;225;435;84;60;144;297;285;582
42 anys;255;240;495;81;60;144;339;303;639
43 anys;279;276;555;63;42;105;342;318;660
44 anys;306;300;606;51;51;102;360;351;708
45 anys;291;279;570;72;54;126;363;333;696
46 anys;306;315;618;48;45;93;354;360;714
47 anys;336;309;645;57;54;111;393;363;756
48 anys;303;306;609;63;48;111;363;357;720
49 anys;294;258;555;42;39;78;333;297;633
50 anys;282;294;576;48;45;90;327;339;666
51 anys;291;288;579;30;54;81;318;342;663
52 anys;273;261;534;57;33;90;333;291;624
53 anys;273;255;528;39;30;66;315;282;597
54 anys;237;240;477;45;21;63;279;261;540
55 anys;267;243;510;33;39;75;300;279;582
56 anys;255;270;528;24;27;54;282;297;579
57 anys;231;258;489;21;24;48;255;282;537
58 anys;258;258;519;24;18;42;285;273;558
59 anys;219;237;453;15;18;36;234;258;492
60 anys;213;246;462;12;15;24;228;258;489
61 anys;237;258;495;15;9;27;252;270;522
62 anys;216;276;492;9;18;27;225;291;516
63 anys;216;231;444;15;15;30;228;246;474
64 anys;222;237;459;15;6;21;237;243;483
65 anys;201;246;447;3;12;15;207;258;465
66 anys;213;225;438;3;9;15;219;234;453
67 anys;171;198;366;9;12;18;177;207;387
68 anys;177;231;405;15;18;33;192;249;441
69 anys;213;216;426;6;3;12;219;219;441
70 anys;189;234;426;6;12;15;198;243;441
71 anys;174;195;369;6;12;15;183;204;387
72 anys;186;228;414;9;9;15;195;234;429
73 anys;189;213;402;0;3;6;192;216;408
74 anys;177;207;384;6;9;15;186;216;399
75 anys;156;195;348;3;3;3;156;198;351
76 anys;129;171;306;3;6;6;132;180;312
77 anys;147;177;324;0;3;6;150;180;330
78 anys;126;171;297;6;3;12;132;177;309
79 anys;123;156;276;3;3;6;123;156;282
80 anys;111;138;249;0;3;3;114;141;252
81 anys;75;138;216;3;3;6;78;141;222
82 anys;117;150;273;3;6;6;120;159;279
83 anys;39;87;126;3;3;3;39;90;129
84 anys;57;105;162;3;3;3;57;105;165
85 anys o més;504;996;1503;3;12;15;507;1008;1515
Total;17424;18273;35697;2907;2679;5589;20334;20955;41289

