﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Batea
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430228
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);120;265;215;200;795
03/2024 (p);110;265;215;200;790
02/2024;110;270;210;200;785
01/2024;110;265;210;200;780
12/2023;105;265;210;200;780
11/2023;115;270;210;200;795
10/2023;115;275;205;200;795
09/2023;120;265;210;205;795
08/2023;115;265;205;200;790
07/2023;115;270;205;195;790
06/2023;120;270;210;195;795
05/2023;110;270;215;200;800
04/2023;115;270;215;195;795
03/2023;110;270;210;195;790
02/2023;110;275;215;190;790
01/2023;110;275;220;190;790
12/2022;110;275;215;185;785
11/2022;110;275;220;190;790
10/2022;100;270;215;190;780
09/2022;95;275;210;190;775
08/2022;105;270;220;180;775
07/2022;110;265;215;180;770
06/2022;100;280;210;180;770
05/2022;115;285;220;180;800
04/2022;110;285;215;180;785
03/2022;110;285;210;180;785
02/2022;115;290;210;180;795
01/2022;110;280;210;180;780
12/2021;115;284;209;178;786
11/2021;112;283;209;177;781
10/2021;111;288;208;174;781
09/2021;110;291;209;174;784
08/2021;115;282;206;170;773
07/2021;112;279;206;167;764
06/2021;116;279;208;167;770
05/2021;111;284;208;168;771
04/2021;109;289;208;175;781
03/2021;112;286;209;176;783
02/2021;115;294;210;177;796
01/2021;109;285;210;174;778
12/2020;107;290;205;172;774
11/2020;107;289;200;175;771
10/2020;101;290;202;172;765
09/2020;107;301;199;174;781
08/2020;110;302;189;173;774
07/2020;110;295;194;172;771
06/2020;107;296;204;171;778
05/2020;106;304;200;171;781
03/2020;107;301;197;168;773
12/2019;112;307;203;169;791
09/2019;112;320;210;159;801
06/2019;117;305;207;160;789
03/2019;108;312;201;162;783
12/2018;110;299;199;161;769
09/2018;119;316;203;174;812
06/2018;124;311;200;173;808
03/2018;114;308;191;170;783
12/2017;109;303;194;163;769
09/2017;126;316;202;163;807
06/2017;119;306;201;167;793
03/2017;115;298;188;160;761
12/2016;111;304;194;158;767
09/2016;114;310;194;160;778
06/2016;122;313;186;165;786
03/2016;112;302;189;165;768
12/2015;100;295;185;164;744
09/2015;112;303;197;168;780
06/2015;114;293;192;178;777
03/2015;112;291;179;180;762
12/2014;120;294;177;185;776
09/2014;135;312;188;187;822
06/2014;113;303;183;188;787
03/2014;113;304;179;184;780
12/2013;101;296;178;190;765
09/2013;131;308;184;198;821
06/2013;119;306;182;198;805
03/2013;120;286;171;189;766
12/2012;117;287;162;196;762
09/2012;124;291;177;203;795
06/2012;120;304;186;200;810
03/2012;118;297;183;193;791

