﻿Valor añadido bruto de la industria. Por ramas de actividad
Reus
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=mun:431233&lang=es
;Industrias extractivas, energía, agua y residuos;Alimentación, textil, madera, artes gráficas, química y caucho;Metalurgia, maquinaria, material eléctrico y de transporte;Total
2021 (p);39,3;129,5;129,7;298,5
2020 (p);53,4;120,0;117,1;290,5
2019;56,3;124,9;129,7;311,0
2018;59,7;121,9;131,4;313,0
2017;61,2;111,7;108,1;281,0
2016;58,4;122,2;100,1;280,7
2015;49,0;122,6;103,2;274,8
2014;23,0;127,1;102,0;252,1
2013;30,3;109,3;101,2;240,9
2012;26,5;81,4;112,5;220,3
2011;32,2;114,4;116,1;262,6

