﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Vallfogona de Balaguer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:252402
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;0;0;3
De 31 a 45 m²;3;0;0;0;3
De 46 a 60 m²;51;0;0;3;51
De 61 a 75 m²;81;0;0;0;81
De 76 a 90 m²;57;0;0;0;57
De 91 a 105 m²;66;0;0;0;66
De 106 a 120 m²;66;0;0;0;66
De 121 a 150 m²;156;0;0;0;156
De 151 a 180 m²;60;0;0;0;60
Més de 180 m²;126;0;0;9;138
No hi consta;0;0;0;9;9
Total;669;3;0;21;690

