﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Agramunt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:250030&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1023;798;1818;1014;972;1986;66;303;372;114;129;240;60;33;90;2277;2232;4509
De 0 a 15 anys;366;333;699;0;0;0;0;0;0;0;0;0;0;0;0;366;333;699
De 16 a 64 anys;621;450;1074;642;675;1320;9;33;42;93;114;204;54;30;81;1419;1305;2724
65 anys o més;33;18;48;372;297;669;57;267;327;21;15;36;3;3;6;489;597;1089
Estrangera;216;180;396;207;210;417;0;3;3;15;15;33;57;42;96;492;453;945
De 0 a 15 anys;78;102;180;0;0;0;0;0;0;0;0;0;0;3;3;81;105;183
De 16 a 64 anys;135;78;213;201;210;408;0;3;3;15;18;33;54;36;93;408;342;750
65 anys o més;0;0;0;6;3;6;0;3;0;0;0;0;0;3;3;6;6;12
Total;1239;978;2214;1221;1182;2406;69;306;372;129;144;270;117;72;189;2769;2685;5454
De 0 a 15 anys;444;435;879;0;0;0;0;0;0;0;0;0;0;3;3;447;435;882
De 16 a 64 anys;759;528;1287;846;882;1728;6;36;45;105;129;237;111;66;174;1827;1644;3471
65 anys o més;33;15;48;378;300;675;57;267;327;21;15;36;6;3;9;498;603;1101

