﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Campins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080399
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;8;23;30;13;7;25;7;16;129
 dones;0;11;26;22;7;5;17;12;11;111
 total;0;19;49;52;20;12;42;19;27;240
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;8;24;9;6;19;6;14;87
 dones;0;1;3;11;4;3;12;9;9;52
 total;0;2;11;35;13;9;31;15;23;139
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;1;0;2
 total;0;0;0;0;0;0;1;1;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;2;2;0;1;1;0;6
 dones;0;0;2;1;0;0;0;0;0;3
 total;0;0;2;3;2;0;1;1;0;9
 total actius;;;;;;;;;;
 homes;0;1;8;26;11;6;20;7;14;93
 dones;0;1;5;12;4;3;13;10;9;57
 total;0;2;13;38;15;9;33;17;23;150
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;5;10;1;1;1;2;0;0;20
 dones;0;6;8;0;0;0;0;0;0;14
 total;0;11;18;1;1;1;2;0;0;34
 incapacitats permanents;;;;;;;;;;
 homes;0;1;3;1;0;0;1;0;0;6
 dones;0;0;1;0;0;0;1;0;0;2
 total;0;1;4;1;0;0;2;0;0;8
 escolars i estudiants;;;;;;;;;;
 homes;0;1;0;2;0;0;0;0;0;3
 dones;0;0;0;2;1;0;0;0;0;3
 total;0;1;0;4;1;0;0;0;0;6
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;1;0;0;0;2;0;0;3
 dones;0;2;11;8;2;2;2;1;1;29
 total;0;2;12;8;2;2;4;1;1;32
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;1;0;0;0;2;4
 dones;0;2;1;0;0;0;1;1;1;6
 total;0;2;2;0;1;0;1;1;3;10
 total no actius;;;;;;;;;;
 homes;0;7;15;4;2;1;5;0;2;36
 dones;0;10;21;10;3;2;4;2;2;54
 total;0;17;36;14;5;3;9;2;4;90

