﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Alòs de Balaguer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250220&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;10;10;35;60
02/2024;5;10;10;35;55
01/2024;5;10;10;35;55
12/2023;5;10;10;35;55
11/2023;5;10;10;30;55
10/2023;5;10;10;35;55
09/2023;5;10;10;35;55
08/2023;5;10;10;35;55
07/2023;5;10;10;35;55
06/2023;5;10;10;35;55
05/2023;5;10;10;35;55
04/2023;5;10;10;35;55
03/2023;5;10;10;35;55
02/2023;5;10;10;35;55
01/2023;5;10;10;35;55
12/2022;5;10;10;35;55
11/2022;5;10;10;30;55
10/2022;5;10;10;35;55
09/2022;0;10;10;35;55
08/2022;0;10;10;35;55
07/2022;0;10;10;35;60
06/2022;5;10;10;35;60
05/2022;5;10;10;40;60
04/2022;0;10;10;40;60
03/2022;0;10;10;40;60
02/2022;5;10;10;35;60
01/2022;5;10;10;35;55
12/2021;5;9;9;32;55
11/2021;5;8;9;34;56
10/2021;5;8;9;33;55
09/2021;5;9;9;32;55
08/2021;5;9;9;32;55
07/2021;5;8;9;31;53
06/2021;..;..;9;32;53
05/2021;..;..;9;35;55
04/2021;..;..;9;36;56
03/2021;..;..;9;35;54
02/2021;..;..;9;35;55
01/2021;..;9;..;33;53
12/2020;..;9;..;37;57
11/2020;..;10;..;34;56
10/2020;..;..;9;34;56
09/2020;..;..;9;32;53
08/2020;6;8;8;32;54
07/2020;6;8;8;32;54
06/2020;6;8;7;32;53
05/2020;7;8;7;29;51
03/2020;7;9;8;30;54
12/2019;5;8;7;30;50
09/2019;6;7;6;35;54
06/2019;5;8;6;37;56
03/2019;..;9;..;33;52
12/2018;5;10;7;30;52
09/2018;..;10;..;31;51
06/2018;..;10;..;34;54
03/2018;..;9;..;31;50
12/2017;..;10;..;31;52
09/2017;..;11;..;31;50
06/2017;..;10;..;33;53
03/2017;..;10;..;30;50
12/2016;..;9;..;32;50
09/2016;..;8;..;33;50
06/2016;..;..;9;32;51
03/2016;..;..;9;33;51
12/2015;..;..;7;29;45
09/2015;..;..;7;31;46
06/2015;..;..;8;33;49
03/2015;..;..;8;31;46
12/2014;..;..;7;29;43
09/2014;..;..;8;28;45
06/2014;..;..;6;29;44
03/2014;..;..;6;27;43
12/2013;..;7;..;26;42
09/2013;..;..;7;25;40
06/2013;..;..;7;27;42
03/2013;..;..;8;26;43
12/2012;..;..;8;27;44
09/2012;..;..;8;30;47
06/2012;..;..;8;32;50
03/2012;..;9;..;31;50

