﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Cervera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:250729&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;252;145;39;12;9;261
Total primer grau;426;410;393;344;6;432
EGB 1a.etapa;421;405;389;342;6;427
Educació especial;5;5;4;2;0;5
Total segon grau;599;594;591;579;4;603
EGB 2a etapa;305;301;299;293;3;308
FP 1r grau;83;83;82;81;0;83
FP 2n grau;36;36;36;35;0;36
BUP i COU;167;167;167;164;1;168
Altres ensenyaments 2n grau;8;7;7;6;0;8
Total tercer grau;187;183;182;180;1;188
Arquitectura i eng. tècniques;6;6;6;6;0;6
Altres escoles universitàries;53;52;52;52;0;53
Facul. o col. univ. 1r, 2n cicle;99;96;95;93;0;99
Escoles tec. super. 1r, 2n cicle;19;19;19;19;0;19
Estudis doctorat;4;4;4;4;1;5
Estudis postgrau;2;2;2;2;0;2
Altres ensenyaments 3r.cicle;4;4;4;4;0;4
Total no classificables;21;20;19;18;0;21
FP ocupacional;1;1;1;1;0;1
Altres ensenyaments;20;19;18;17;0;20

