﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Espunyola, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:080787&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1185,19;552,67;..;..;1003,09
2021;..;963,80;463,63;..;..;822,84
2020;..;950,17;459,49;..;..;810,17
2019;..;917,38;441,72;..;..;778,12
2018;..;880,81;441,64;..;..;773,34
2017;1198,20;828,49;433,78;..;..;759,93
2016;1195,22;805,34;432,70;..;..;746,77
2014;1156,06;670,71;415,12;..;..;646,54
2013;1193,73;661,37;383,88;..;..;633,40
2012;1178,35;668,65;356,28;..;..;643,73
2011;965,93;719,61;385,02;..;..;665,81

