﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sabadell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081878&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;286;75;361
Pesca;10;7;17
Indústries extractives;7;4;11
Indústries manufactureres;16219;8152;24371
Electricitat gas i aigua;350;94;444
Construcció;7456;711;8167
Comerç i reparació;6899;6629;13528
Hostaleria;1611;1691;3302
Transport i comunicacions;3761;1068;4829
Mediació financera;1733;1382;3115
Immob., lloguers i serveis empr.;3564;3551;7115
Adm. pública defensa i SS;1365;1332;2697
Educació;1473;2889;4362
Sanitat i serveis socials;1195;3537;4732
Altres serveis;1167;1581;2748
Personal domèstic;108;1291;1399
Organismes extraterrit.;1;1;2
Total;47205;33995;81200

