﻿Personalitat jurídica del titular de l'explotació
Cabrera d'Anoia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080288
;2020
    Totes les personalitats jurídiques;
 explot.;17
 total ha;1128
 SAU ha;361
      Persona física;
 explot.;13
 total ha;188
 SAU ha;99
       Persona jurídica;
 total;
 explot.;4
 total ha;940
 SAU ha;263
 societats mercantils;
 explot.;2
 total ha;665
 SAU ha;176
 altra condició jurídica;
 explot.;2
 total ha;275
 SAU ha;87

