﻿Població a 1 de gener. Per nacionalitat (continents)
Aran
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=com:39
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;8569;841;100;275;109;330;44;10268
2021;8621;902;107;267;97;337;41;10372
2020;8481;954;74;232;89;307;38;10175
2019;8479;932;69;236;84;256;37;10093
2018;8479;865;65;249;73;220;32;9983
2017;8487;860;65;251;65;221;36;9985
2016;8358;874;66;272;72;250;38;9930
2015;8370;854;66;266;76;261;33;9926
2014;8318;856;64;316;96;307;36;9993
2013;8109;963;66;378;111;437;26;10090
2012;8045;978;58;378;99;462;36;10056
2011;8051;982;50;455;96;529;29;10192
2010;7957;1018;49;501;100;556;25;10206
2009;7924;1095;52;489;95;614;26;10295
2008;7973;990;49;480;86;596;20;10194
2007;7973;764;41;423;70;527;17;9815
2006;7977;247;425;369;56;468;12;9554
2005;7981;212;281;324;48;363;10;9219
2004;7958;147;152;246;39;285;5;8832
2003;7740;141;72;193;22;200;5;8373
2002;7690;127;16;115;13;122;4;8087
2001;7681;107;10;73;10;52;5;7938
2000;7506;103;6;111;12;37;4;7779

