﻿Habitatges principals. Per superfície útil i instal·lacions
Bolvir. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170242&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;1;0;2;5;13;14;15;11;2;1;7;5;6;82
Amb aigua corrent subministrament privat;0;0;0;0;1;0;1;7;4;3;2;0;1;1;5;2;27
No té aigua corrent;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;0;0;0;1;3;5;3;4;5;0;0;2;2;1;26
Sense aigua calenta central;0;0;0;1;1;1;3;15;16;14;8;2;2;6;8;7;84
Amb gas per canonades;0;0;0;0;0;1;3;5;1;4;3;1;0;2;0;1;21
Sense gas per canonades;0;0;0;1;1;1;3;15;18;14;10;1;2;6;10;7;89
Calefacció col·lectiva;0;0;0;0;1;0;1;2;0;0;0;0;0;0;1;0;5
Calefacció individual;0;0;0;0;0;2;5;18;13;16;13;2;2;6;9;7;93
Calefacció aparells mòbils;0;0;0;1;0;0;0;0;5;2;0;0;0;2;0;1;11
Sense calefacció;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amb línia telefònica;0;0;0;1;1;2;6;20;19;18;13;2;2;8;10;7;109
Sense línia telefònica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;2
Sense refrigeració;0;0;0;1;1;2;6;20;18;18;13;2;2;8;10;7;108
Total;0;0;0;1;1;2;6;20;19;18;13;2;2;8;10;8;110

