﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Calaf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:080312
;Homes;Dones;Total
Empresaris agraris amb assalariats;1;1;2
Empresaris agraris sense assalariats;10;2;12
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;2;1;3
Resta de treballadors d'explt.agràries;20;7;27
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;13;11;24
Empresaris no agraris amb assalariats;67;34;101
Empresaris no agraris sense assalariats;80;44;124
Membres de cooperatives no agràries;2;0;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;21;11;32
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;62;62;124
Professionals en ocupacions exclusives de l'Administració pública;1;0;1
Resta del personal admin. i comercial;91;147;238
Resta del personal dels serveis;43;60;103
Contramestres capataços d'establiments no agraris;15;2;17
Operaris qualificats i especialitzats d'establiments no agraris;371;112;483
Operaris sense espec. d'establiments no agraris;54;21;75
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;0;1;1
Total;853;516;1369

