﻿Conventional family dwellings. By type of dwelling and useful floor area
Fogars de la Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080826&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;3;6;6
From 31 to 45 m²;12;30;39
From 46 to 60 m²;60;54;114
From 61 to 75 m²;60;60;120
From 76 to 90 m²;93;48;141
From 91 to 105 m²;90;42;135
From 106 to 120 m²;60;36;99
From 121 to 150 m²;96;39;135
From 151 to 180 m²;48;21;69
More than 180 m²;57;27;84
Unknown;3;0;3
Total;582;363;945

