﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Llinars del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081069
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;4161;549;4710;189;1485;477;972;3123;7839
Homes;2187;240;2427;99;816;240;282;1437;3864
Dones;1977;309;2286;90;666;240;690;1686;3975
Estrangera;309;72;381;6;15;18;285;324;699
Homes;177;27;204;3;6;6;126;141;345
Dones;132;42;174;3;9;12;159;183;357
Total;4473;624;5097;192;1500;495;1257;3444;8538
Homes;2361;267;2628;102;822;246;405;1575;4209
Dones;2112;354;2466;90;675;249;849;1863;4332

