﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Esquirol, l'. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082541&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;83;91;105;118;89;87;128;141;147;168;183;147;110;109;100;113;76;66;2061
Hombres;41;44;52;57;54;43;63;76;77;84;100;78;61;51;50;54;30;21;1036
Mujeres;42;47;53;61;35;44;65;65;70;84;83;69;49;58;50;59;46;45;1025
Resto de la Unión Europea;1;0;2;1;0;1;2;1;3;3;2;0;0;0;0;0;0;1;18
Hombres;1;0;0;1;0;0;1;1;3;2;1;0;0;0;0;0;0;0;10
Mujeres;0;0;2;0;0;1;1;0;0;1;1;0;0;0;0;0;0;1;7
Resto de Europa;0;1;1;0;0;0;2;0;0;1;0;0;1;0;0;0;0;0;6
Hombres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;1;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;5
África;5;6;5;2;2;6;3;1;4;6;1;1;0;0;0;0;0;1;43
Hombres;4;3;4;0;2;5;1;0;2;5;0;1;0;0;0;0;0;0;27
Mujeres;1;3;1;2;0;1;2;1;2;1;1;0;0;0;0;0;0;1;16
América del Norte y Central;0;1;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;5
Hombres;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;3
Mujeres;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
América del Sur;0;3;5;7;4;2;6;7;3;4;1;0;1;0;0;0;0;0;43
Hombres;0;2;3;3;0;0;3;3;1;2;0;0;0;0;0;0;0;0;17
Mujeres;0;1;2;4;4;2;3;4;2;2;1;0;1;0;0;0;0;0;26
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;89;102;118;128;95;96;144;150;157;183;188;148;112;109;100;113;76;68;2176
Hombres;46;50;59;61;56;48;70;80;83;94;102;79;61;51;50;54;30;21;1095
Mujeres;43;52;59;67;39;48;74;70;74;89;86;69;51;58;50;59;46;47;1081

