﻿Eleccions municipals. Dades generals
Menàrguens
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251348&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;611;492;471;14;7;80,5;19,5
2015;638;462;433;23;6;72,4;27,6
2011;660;402;377;11;14;60,9;39,1
2007;730;448;408;23;17;61,4;38,6
2003;724;544;530;13;1;75,1;24,9
1999;757;590;584;2;4;77,9;22,1
1995;733;600;593;4;3;81,9;18,1
1991;756;554;538;7;9;73,3;26,7
1987;767;566;557;7;2;73,8;26,2
1983;836;585;580;4;1;70,0;30,0
1979;829;566;564;1;1;68,3;31,7

