﻿Atur registrat. Per sexe. Mitjanes anuals
Olesa de Bonesvalls
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081461&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;32,4;41,1;73,5
2022;33,7;41,5;75,2
2021;37,8;43,0;80,8
2020;31,1;38,6;69,7
2019;25,4;39,4;64,8
2018;30,4;41,7;72,1
2017;24,7;46,9;71,6
2016;40,3;53,7;94,0
2015;56,4;62,1;118,5
2014;60,7;64,0;124,8
2013;71,0;61,4;132,4
2012;69,2;58,8;127,9
2011;58,9;55,4;114,3
2010;57,3;59,5;116,8
2009;48,8;52,9;101,7
2008;21,8;38,0;59,8
2007;10,9;35,1;46,0
2006;15,3;32,6;47,8
2005;15,0;26,0;41,0

