﻿Personal Income Tax (IRPF). Main items
Sant Feliu de Llobregat
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082114&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;574619993;541785738;535991692;524882218;490026377;471813392;441864322;417626092;414704880;415918585;424598299;415646271
Income from investment;9413374;8972726;10874386;11588825;12064490;14049657;14542179;17021972;19406703;20110875;20769458;19509830
Income from property not subject to economic activities;14682042;14260739;14605136;14311946;13228116;11559122;10795330;9499486;9433251;5455448;5786592;6263675
Income from economic activities;40514479;30210169;34976601;35184586;32403007;29920769;24796449;21859986;20262659;20807429;21925151;22259739
Income from economic activities subject to the direct estimate scheme;35558510;28000823;30702240;30474102;27948173;25374508;18969720;15733434;13978748;13722090;14445056;14825307
Income from economic activities subject to the objective estimate scheme;4955969;2209346;4274361;4710484;4454834;4546261;5826729;6126552;6283911;7085338;7480095;7434432
Gross taxable base from income and savings;673846758;614964331;617411093;610406895;568700817;543442028;511885207;478771872;475080579;478835894;489896886;479927103
Deductions to the taxable base for pension contributions;..;7764083;7543139;7376007;7201900;7177685;6454876;6676256;6015833;5912576;6176434;6797151
Net taxable base from income and savings;658919720;597454322;599700119;592049192;549938347;524118167;493424994;460092597;456803053;..;..;460073675
Total tax due;144380253;126305795;127496635;124187414;112070207;106230095;98077084;97533287;96623621;97721996;95111242;92820028
Deductions for primary residence;..;2909283;3218300;3467308;3821258;4144020;4186282;4762081;5239021;6109672;6373108;6376538
Regional government deductions;271128;284447;193249;222902;227241;257921;258744;244770;244422;279147;260446;211268
Net tax payable;140611590;122397112;123416304;119781189;107312860;101111413;92972346;91880358;90568354;90799457;87971560;85844809
Self-assessment tax liability;140412153;122296586;123272061;119568918;107285210;101006841;92841274;91354344;90038681;90333804;86819318;84589283
Withholdings and payments on account;130855687;119638958;120924682;117803157;107089414;102919423;97847144;98083003;97879621;97330568;94571904;92166075
Result of the tax return;7201941;457712;-17005;1197;-778796;-2827901;-5772077;-6971599;-8053395;-7157897;-7859189;-7661807

