﻿Parc de vehicles, per tipus
Miralcamp
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251351
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;953;153;284;18;74;1482
2021;937;150;274;16;72;1449
2020;939;141;292;19;73;1464
2019;909;133;297;20;76;1435
2018;887;134;311;21;74;1427
2017;895;130;297;23;71;1416
2016;860;126;298;24;65;1373
2015;844;127;284;23;62;1340
2014;829;123;280;25;89;1346
2013;831;122;287;24;81;1345
2012;827;118;286;26;76;1333
2011;829;119;277;26;80;1331
2010;819;111;278;25;79;1312
2009;811;104;282;25;81;1303
2008;801;92;278;25;79;1275
2007;781;91;274;24;74;1244
2006;758;85;248;26;67;1184
2005;718;73;243;33;60;1127
2004;695;66;234;29;56;1080
2003;677;67;228;30;44;1046
2002;643;63;231;29;42;1008
2001;634;64;228;24;34;984
2000;622;63;221;23;40;969
1999;618;65;217;19;32;951
1998;573;62;205;17;27;884
1997;554;70;187;15;28;854

