﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Palafrugell. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:171175&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;759;166;925
Construcció;658;211;869
Comerç engròs i detall, reparació vehicles motor;886;301;1187
Transport i emmagatzematge;..;..;90
Hostaleria;755;87;842
Administració pública, Defensa i Seguretat Social;156;240;396
Educació;209;292;500
Activitats sanitàries i de serveis socials;189;214;403
Altres serveis;1262;341;1603
Total;4977;1914;6891

