﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Nulles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430982
;1999;1989
      Total;;
 explot.;62;49
 UTA;64;56
     Mà d'obra familiar;;
 total;;
  explot.;61;49
 nombre persones;85;96
  UTA;47;45
 titular;;
 nombre persones;61;49
  UTA;40;31
 cònjuge;;
 nombre persones;15;25
 altres familiars;;
  UTA;4;4
   explot.;8;18
 nombre persones;9;22
  UTA;3;9
       Mà d'obra assalariada;;
 total;;
  explot.;28;38
   UTA;17;11
 fixa;;
  explot.;5;3
 nombre persones;7;4
  UTA;6;4
 eventual;;
  explot.;27;38
   UTA;11;7

