﻿Viviendas principales. Por tipo de edificio y superficie útil
Bellvís. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:250523&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;0;0;0;3
De 31 a 45 m²;0;0;6;0;0;6
De 46 a 60 m²;6;0;15;0;0;24
De 61 a 75 m²;24;6;33;0;0;66
De 76 a 90 m²;39;3;42;0;3;87
De 91 a 105 m²;51;9;18;0;0;75
De 106 a 120 m²;39;9;21;0;0;66
De 121 a 150 m²;96;9;9;0;0;114
De 151 a 180 m²;72;0;3;0;0;75
Más de 180 m²;321;6;3;3;3;336
No consta;0;0;0;9;0;12
Total;648;39;144;21;6;858

