﻿Parcel·lació
Parets del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081593
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;15;61;83
 superfície total;197;264;402
 nombre parcel·les;86;140;233
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;5;31;31
 superfície total;34;52;47
 nombre parcel·les;5;31;31
 2 a 3 parcel·les;;;
  explot.;4;21;28
 superfície total;35;124;75
 nombre parcel·les;10;48;69
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;5;16
 superfície total;7;22;149
 nombre parcel·les;5;20;67
 6 a 14 parcel·les;;;
  explot.;4;3;8
 superfície total;101;53;131
 nombre parcel·les;36;26;66
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;0
 superfície total;0;12;0
 nombre parcel·les;0;15;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;20;0;0
 nombre parcel·les;30;0;0

