﻿Desocupats per professió i sexe. Població de 16 anys i més
Vallès Oriental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=com:41
;Homes;Dones;Total
Professionals i tècnics;175;402;577
Personal directiu;58;12;70
Serveis administratius;306;1268;1574
Comerciants i venedors;330;838;1168
Hostaleria i altres serveis;289;960;1249
Agricultors i pescadors;119;60;179
Treballadors industrials;3941;3493;7434
Professionals forces armades;0;0;0
Total;5218;7033;12251

