﻿Espais esportius censats. Per tipus
Bages
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Notes:
- A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=com:07
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;90;90;90;92;91;92;92;91;91;86;86;86;86;83;82
Espais d'atletisme;8;8;8;8;8;7;7;7;7;8;8;8;8;8;8
Piscines a l'aire lliure;147;146;146;143;143;143;143;89;89;93;91;91;91;86;86
Piscines cobertes;22;22;22;22;22;22;22;18;18;23;22;22;22;21;21
Pistes poliesportives;242;245;245;248;249;249;251;251;251;269;269;269;270;266;266
Pavellons;27;27;27;27;27;27;27;27;27;28;28;29;29;26;25
Pistes de tennis;60;61;61;61;61;61;61;61;61;74;74;74;74;77;77
Pistes de pàdel;67;63;63;46;31;31;31;30;30;4;4;4;4;0;0
Sales esportives;265;266;264;238;237;237;237;237;237;206;206;203;202;190;190
Pistes d'esquaix;6;6;6;6;6;6;6;6;6;12;12;12;12;12;12
Frontons;7;7;7;7;7;7;5;5;5;5;5;5;5;4;4
Espais de petanca;101;101;101;102;102;102;102;102;102;102;97;97;97;94;94
Altres espais esportius;85;85;85;72;69;69;69;69;66;54;53;53;52;47;47
Àrees d'activitat esportiva;187;185;185;185;185;185;186;178;181;77;77;77;77;78;78
Total;1314;1312;1310;1257;1238;1238;1239;1171;1171;1041;1032;1030;1029;992;990

