﻿Personalitat jurídica del titular de l'explotació
Pla d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=com:27&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;1921
 total ha;26895
 SAU ha;25279
      Persona física;
 explot.;1655
 total ha;20159
 SAU ha;19118
       Persona jurídica;
 total;
 explot.;266
 total ha;6737
 SAU ha;6160
 societats mercantils;
 explot.;135
 total ha;4195
 SAU ha;3812
 altra condició jurídica;
 explot.;131
 total ha;2542
 SAU ha;2348

