﻿Population. By year of arrival in the housing, sex and place of birth
Sant Sadurní d'Anoia. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082401&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;246;207;453;30;30;60;93;132;225;369;369;738
2019;261;258;519;30;39;72;102;111;213;396;408;801
2018;219;222;441;30;33;63;63;75;138;312;327;639
2017;183;195;378;24;21;48;60;72;132;267;288;558
2016;174;171;345;18;27;42;45;54;102;237;255;489
2011-2015;555;588;1143;84;90;177;168;156;324;807;834;1641
2001_2010;1113;1140;2253;213;225;438;99;129;231;1428;1497;2925
Before 2001 or has always lived in the home before 2001;183;189;372;48;57;108;12;12;24;243;258;504
He was born in the municipality and he has always lived in the house after 2001;918;783;1701;0;0;0;0;0;0;918;783;1701
Not available;969;1062;2031;345;423;771;12;18;27;1326;1503;2826
Total;4821;4812;9633;825;945;1773;654;756;1413;6303;6516;12819

