﻿Population. By year of arrival in Catalonia
Montgat
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081265&lang=en
;2021
2020;162
2019;216
2018;123
2017;108
2016;123
2011-2015;396
2001_2010;798
1991-2000;378
1981-1990;231
Before 1981;1428
He has always lived there;8283
Total;12252

