﻿Residus municipals. Generació. Total registrat i generació per càpita
Cunit
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430516
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,20;6612,82;4682,38;11295,20
2020;2,23;6674,49;4340,97;11015,46
2019;2,16;6105,62;4097,85;10203,47
2018;2,23;6113,88;3936,77;10050,65
2017;2,11;5684,25;3609,24;9293,49
2016;2,19;6035,80;3389,84;9425,64
2015;2,15;6098,28;3228,15;9326,43
2014;2,16;6069,12;3396,99;9466,11
2013;1,95;6021,86;2810,37;8832,23
2012;2,02;6272,78;3017,76;9290,54
2011;2,37;7187,01;3678,53;10865,54
2010;2,46;6932,80;4280,25;11213,04
2009;2,83;7126,71;5557,12;12683,82
2008;2,80;7281,89;4719,90;12001,79
2007;2,99;7696,38;4439,52;12135,90
2006;3,18;7722,12;3921,83;11643,95
2005;3,28;7847,53;2948,59;10796,11
2004;3,37;8027,88;1924,55;9952,43
2003;3,37;8050,77;983,69;9034,47
2002;2,12;4851,82;107,94;4959,76
2001;5,63;8290,30;435,45;8725,76
2000;2,83;4265,02;114,56;4379,58

