﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Tivenys
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431495&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;290;105;395
04/2024;285;105;395
03/2024;285;105;390
02/2024;280;105;380
01/2024;280;110;390
12/2023;285;105;395
11/2023;280;105;390
10/2023;270;110;375
09/2023;260;110;370
08/2023;255;110;360
07/2023;260;105;365
06/2023;260;110;370
05/2023;265;110;375
04/2023;260;110;375
03/2023;255;115;370
02/2023;250;115;365
01/2023;255;115;370
12/2022;255;115;365
11/2022;255;115;370
10/2022;245;115;360
09/2022;250;110;360
08/2022;245;110;355
07/2022;255;110;365
06/2022;250;110;360
05/2022;265;115;375
04/2022;260;110;370
03/2022;260;105;370
02/2022;255;105;360
01/2022;255;105;360
12/2021;267;105;372
11/2021;265;106;371
10/2021;256;108;364
09/2021;243;108;351
08/2021;249;111;360
07/2021;259;112;371
06/2021;257;111;368
05/2021;258;109;367
04/2021;256;109;365
03/2021;257;109;366
02/2021;252;110;362
01/2021;248;110;358
12/2020;249;112;361
11/2020;254;112;366
10/2020;247;114;361
09/2020;239;114;353
08/2020;233;112;345
07/2020;238;112;350
06/2020;229;110;339
05/2020;234;109;343
03/2020;228;109;337
12/2019;250;107;357
09/2019;236;108;344
06/2019;255;111;366
03/2019;245;112;357
12/2018;239;113;352
09/2018;228;111;339
06/2018;232;110;342
03/2018;222;106;328
12/2017;223;108;331
09/2017;209;107;316
06/2017;208;108;316
03/2017;206;112;318
12/2016;209;115;324
09/2016;197;114;311
06/2016;212;114;326
03/2016;206;114;320
12/2015;213;113;326
09/2015;209;113;322
06/2015;210;111;321
03/2015;200;107;307
12/2014;205;108;313
09/2014;188;110;298
06/2014;188;110;298
03/2014;203;109;312
12/2013;208;112;320
09/2013;197;111;308
06/2013;203;111;314
03/2013;217;112;329
12/2012;222;109;331
09/2012;224;107;331
06/2012;225;105;330
03/2012;229;102;331

