﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Talamanca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:082779&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;4;4;8
Tècnics i professionals científics i intel·lectuals;5;5;10
Tècnics i professionals de suport;3;2;5
Empleats administratius;1;4;5
Treballadors de serveis i venedors de comerç;4;3;7
Treballadors qualificats en activitats agràries i pesqueres;1;0;1
Artesans i treballadors qualificats de les indústries i la construcció;5;1;6
Operadors d'instal·lacions i maquinària, i muntadors;6;2;8
Treballadors no qualificats;1;2;3
Forces armades;0;0;0
Total;30;23;53

