﻿Población. Por año de llegada al municipio y sexo
Sant Bartomeu del Grau. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081995&lang=es
;Hombres;Mujeres;Total
2020;24;30;51
2019;33;27;63
2018;21;12;30
2017;15;12;24
2016;18;12;30
2011-2015;42;39;78
2001-2010;63;54;117
1991-2000;42;27;69
1981-1990;48;33;81
Antes de 1981;96;96;189
Siempre ha vivido;90;90;180
Total;489;432;918

