﻿Població a 1 de gener. Per lloc de naixement. Totals
Portella, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251749
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;400;352;48;34;284;718
2021;415;369;46;34;278;727
2020;414;371;43;34;295;743
2019;420;375;45;36;272;728
2018;424;375;49;36;243;703
2017;437;388;49;36;235;708
2016;443;395;48;34;264;741
2015;446;396;50;35;250;731
2014;448;396;52;38;264;750
2013;449;398;51;40;278;767
2012;452;402;50;42;278;772
2011;460;406;54;42;252;754
2010;469;411;58;41;263;773
2009;473;413;60;41;261;775
2008;494;434;60;41;281;816
2007;488;426;62;40;262;790
2006;499;437;62;42;255;796
2005;528;460;68;46;241;815
2004;531;463;68;46;136;713
2003;518;448;70;43;82;643
2002;521;452;69;44;71;636
2001;519;456;63;44;14;577
2000;522;461;61;43;11;576

