﻿Població. Per sexe
Vilaverd
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431726
;Homes;Dones;Total
2023;254;223;477
2022;249;206;455
2021;243;201;444
2011;246;248;494
2001;189;189;378
1996;184;177;361
1991;184;182;366
1986;193;194;387
1981;206;207;413
1975;228;220;448

