﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Santa Oliva
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:431401&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;440;105;2910;3455
12/2023 (p);5;430;110;2875;3415
09/2023 (p);5;440;115;2785;3340
06/2023 (p);5;445;115;2720;3280
03/2023 (p);5;450;110;2675;3240
12/2022 (p);5;455;100;2560;3120
09/2022 (p);5;465;95;2510;3070
06/2022 (p);5;460;95;2440;2995
03/2022 (p);5;455;85;2455;3000
12/2021 (p);5;455;85;2420;2960
09/2021 (p);5;445;90;2415;2955
06/2021 (p);5;450;75;2415;2945
03/2021 (p);5;415;85;2385;2885
12/2020 (p);5;440;80;2360;2880

