﻿Conreus herbacis: lleguminoses per a gra
Palafrugell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:171175&lang=es
;1999;1989
     Total;;
 explot.;6;4
 ha;17;2
      Secà;;
 explot.;5;4
 ha;17;2
       Regadiu;;
 explot.;1;0
 ha;0;0
     Cigrons;;
 total;;
 explot.;2;1
 ha;1;0
 secà;;
 explot.;1;1
 ha;1;0
 regadiu;;
 explot.;1;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;5;2
 ha;16;1
 secà;;
 explot.;5;2
 ha;16;1
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

