﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Montcada i Reixac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081252&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;8274;1161;9435;516;2526;849;1581;5472;14907
Educació primària o inferior;465;72;537;78;951;105;378;1512;2046
Primera etapa d’educació secundària i similar;2472;570;3042;258;870;381;516;2025;5070
Segona etapa d’educació secundària i similar;2334;300;2634;114;357;291;417;1179;3813
Educació superior;3003;219;3222;66;345;72;276;759;3981
Dones;7209;1584;8793;429;1854;882;3522;6687;15480
Educació primària o inferior;291;153;444;78;894;72;1491;2535;2976
Primera etapa d’educació secundària i similar;1614;741;2355;192;612;393;918;2115;4467
Segona etapa d’educació secundària i similar;1833;375;2208;90;186;318;642;1236;3447
Educació superior;3471;315;3786;75;165;99;471;810;4593
Total;15486;2745;18231;945;4380;1731;5103;12159;30390
Educació primària o inferior;756;225;981;156;1845;174;1866;4041;5022
Primera etapa d’educació secundària i similar;4086;1308;5394;450;1482;777;1434;4143;9534
Segona etapa d’educació secundària i similar;4170;675;4845;204;543;612;1062;2421;7257
Educació superior;6471;537;7008;138;510;168;744;1560;8571

