﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Sant Joan de les Abadesses
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:171674&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;22;37;2785;2822
2020;22;18;2677;2695
2019;22;20;2495;2515
2018;22;15;1807;1822
2017;23;21;2789;2810
2016;23;16;1896;1912
2015;25;28;1919;1946
2014;26;26;2134;2160
2013;22;29;2138;2167
2012;23;58;2392;2450
2011;25;48;4824;4871

