﻿Gross added value. By activity sectors
Baix Ebre
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=com:09&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);96,5;295,0;129,7;1196,7;1718,0
2020 (p);84,2;273,0;115,9;1066,9;1540,0
2019;82,5;262,7;137,6;1215,7;1698,5
2018;64,6;267,2;132,5;1157,6;1622,0
2017;88,6;248,0;125,1;1129,2;1590,8
2016;83,8;222,5;117,1;1080,1;1503,5
2015;75,9;240,5;113,9;1063,0;1493,4
2014;78,3;247,3;108,6;1049,2;1483,4
2013;73,7;223,9;106,2;1042,9;1446,8
2012;73,1;257,8;118,1;1047,2;1496,2
2011;73,7;231,3;158,9;1074,4;1538,3

