﻿Espècies arbòries forestals
Marçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430764&lang=en
;1999
   Total;
 total;
 explot.;50
 ha;252
 comercial;
 explot.;1
 ha;10
 no comercial;
 explot.;50
 ha;242
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;35
 ha;208
 comercial;
 explot.;1
 ha;10
 no comercial;
 explot.;35
 ha;198
         Mixtes;
 total;
 explot.;16
 ha;44
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;16
 ha;44

