﻿Conreus herbacis: conreus farratgers
Ribes de Freser
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171450&lang=en
;1999;1989;1982
     Total;;;
 explot.;14;22;44
 ha;53;143;194
      Secà;;;
 explot.;14;22;43
 ha;53;143;194
       Regadiu;;;
 explot.;0;0;1
 ha;0;0;1
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;11
 ha;0;9;7
 secà;;;
 explot.;0;1;11
 ha;0;9;7
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;14;17;37
 ha;46;76;128
 secà;;;
 explot.;14;17;37
 ha;46;76;128
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;3;4;31
 ha;6;24;34
 secà;;;
 explot.;3;4;30
 ha;6;24;33
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;6;16
 ha;1;34;25
 secà;;;
 explot.;1;6;16
 ha;1;34;25
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

