﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Torredembarra
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:431536&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;20;54;461;535
12/2023 (p);0;19;53;440;512
09/2023 (p);0;18;55;446;519
06/2023 (p);0;19;58;456;533
03/2023 (p);0;19;53;442;514
12/2022 (p);0;19;50;438;507
09/2022 (p);0;20;51;455;526
06/2022 (p);0;19;60;467;546
03/2022 (p);0;20;62;443;525
12/2021 (p);0;21;58;434;513
09/2021 (p);0;21;57;437;515
06/2021 (p);0;21;62;457;540
03/2021 (p);0;21;63;430;514
12/2020 (p);0;21;58;421;500

