﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Jaume dels Domenys
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:431378
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1111,50;1305,67;817,32;..;..;1146,99
2021;1068,34;1128,83;700,03;..;..;995,74
2020;1016,34;1112,59;687,10;..;..;979,76
2019;1019,17;1099,88;673,62;..;..;970,99
2018;978,16;1075,47;624,91;..;..;940,09
2017;964,86;1024,59;612,60;..;..;905,27
2016;933,87;989,27;584,31;..;..;856,49
2014;876,66;945,74;573,76;..;..;820,84
2013;944,99;908,49;572,87;..;..;806,56
2012;906,80;865,34;564,54;..;..;776,57
2011;888,08;837,97;537,42;..;..;756,33

